"ID","Категория","Продукт","Артикул","Ссылка на продукт","Стоимость в евро","Описание","Изображения","Документы","Аксессуары","Видео","Мощность","Максимальная мощность нагрузки ","Тип котла","Диапазон входного напряжения","Диапазон выходного напряжения","Стабилизация выходного напряжения","ГВС","Вид топлива","Установка"," Назначение котла","Расширительный бак","Камера сгорания","Материал теплообменника","Емкость бойлера","Емкость бака","Макс. мощность змеевика*","Макс. мощность теплообменника","Мин. мощность теплообменника","Макс. время нагрева горячей воды на Δt=45°C","Мин. время нагрева горячей воды на Δt=45°C","Площадь теплообменника","Термометр","Макс. давление воды в змеевике","Потери напора в змеевике при номинальной циркуляции","Номинальная циркуляция теплоносителя через змеевик","Производительность горячей воды в проточном режиме Δt=25°C","Производительность горячей воды в проточном режиме Δt=30°C","Производительность горячей воды в проточном режиме Δt=35°C","Диапазон регулирования темп. воды в бойлере","Время нагрева воды в бойлере на Δt=50ºC","Время нагрева воды в бойлере на Δt=45°C","Количество чугунных секций в теплообменнике","Максимальная рабочая температура в контуре отопления","Макс. давление воды ГВС","Удельные теплопотери через корпус бойлера","Суточные теплопотери через корпус бойлера при Δt=45°C","Суточные теплопотери через корпус бойлера при Δt=40°C","Змеевик","Емкость змеевика бойлера","Поверхность змеевика бойлера","Толщина слоя теплоизоляции из полиуретана","Мощность ТЭНа при 230 В","Мощность ТЭНа","Время нагрева ТЭНом на Δt=45°C","Тип бойлера","Макс. полезная тепловая мощность","Макс.	полезная	тепловая	мощность	по ГВС","Макс. полез. тепл. мощность по отоплению: в режиме 80/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 75/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 50/30°С","Макс. полезная тепловая мощность при работе на угле","Макс. полезная тепловая мощность при работе на дровах","Мин. полезная тепловая мощность","Мин. полез. тепл. мощность по отоплению: в режиме 80/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 75/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 50/30°С","Мин. полезная тепловая мощность при работе на дровах","Макс. потребляемая тепловая мощность","Макс. потребляемая тепловая мощность по ГВС","Макс. потребляемая тепловая мощность по отоплению","Мин. потребляемая тепловая мощность","Макс. расход природного/сжиженного газа","Макс. производительность (КПД)","Производительность (КПД) при 30% мощности","Производительность (КПД) при 30% нагрузке","Производительность (КПД): в режиме 80/60°С","Производительность (КПД): в режиме 75/60°С","Производительность (КПД): в режиме 50/30°С","Емкость/давление заполнения расшир. бака отопления","Емкость/давление заполнения расшир. бака ГВС","Диапазон регулирования темп.","Диапазон регулирования темп. в контуре ГВС","Диапазон регулирования температур в контуре отопления","Производительность горячей воды при Δt=25°С","Производительность горячей воды при Δt=35°С","Производительность горячей воды за первые 30 мин при Δt=30°С","Длительность работы на одной загрузке угля","Длительность работы на одной загрузке дров","Объем камеры сгорания","Необходимая тяга в дымоходе","Минимальная температура обратной воды контура отопления","Мин. расход воды в контуре ГВС","Макс./мин. давление в контуре ГВС","Номинальная циркуляция воды через котел при Δt=15°С","Номинальная циркуляция воды через котел при Δt=20°С","Потери напора воды в котле при номин. циркуляции","Объем воды в котле","Массовый расход дымовых газов","Глубина топки котла","Диаметр дымохода","Диаметр дымоотвод. труб (коакс./раздельных)","Макс. длина дымоотвод. труб (коакс./раздельных)","Диаметр дымоотвод. труб","Макс. длина дымоотвод. труб","Номинальное входное давление природного газа","Макс. расход дымовых газов","Температура дымовых газов","Электрическая мощность/напряжение","Напряжение питания","Максимальный потребляемый ток","Температурный диапазон работы","Частотные диапазоны GSM-модема","Канал передачи мобильных данных","Встроенный Li-ion аккумулятор","Частота","Степень защиты","Габаритные размеры высота","Габаритные размеры ширина","Габаритные размеры глубина","Габаритные размеры диаметр","Вес НЕТТО/БРУТТО","Упаковочные размеры","Дополнительная информация","Производительность за первые 30 минут  при Δt=35°С","Исключить из подбора","Номинальная мощность охлаждения, кВт","Номинальное потребление энергии в режиме охлаждения, кВт","Коэффициент эффективности при работе на холод (EER)","Номинальная мощность отопления, кВт","Номинальное потребление энергии в режиме отопления, кВт","Коэффициент эффективности при работе на тепло (COP)*","Подача воздуха (наружный блок), м3/ч","Параметры электропитания, В/Гц","Тип хладагента","Вес хладагента, кг","Уровень шума (наружный блок), дБ(а)","Диаметр трубки для жидкого хладагента, мм","Диаметр трубки для газообразного хладагента, мм","Макс. длина фреонового контура, м","Максимальный перепад высот между блоками, м","Подача воздуха (внутренний блок), м3/ч","Уровень шума (внутренний блок), дБ(а)","Модельный ряд","Размеры (наружный блок), мм","Размеры (внутренний блок), мм","Вес нетто (наружный блок), кг","Вес нетто (внутренний блок), кг","Упаковочные размеры (наружный блок), мм","Упаковочные размеры (внутренний блок), мм","Площадь охлаждения/отопления, кв.м"
"22582","Настенные газовые","ECO Life 24 F","7814104","https://baxi.ru/production/domestic/wall/eco_life","900","Котлы ECO Life относятся к компактному классу оборудования и оснащены раздельными теплообменниками отопления и ГВС. Одноконтурные модели полностью готовы к быстрому подключению бойлера, так как оснащены трехходовым клапаном с мотором, отдельным выходом для бойлера ГВС и погружным датчиком температуры. В ECO Life используется стандартная
для котлов BAXI панель управления с жидкокристаллическим дисплеем с кнопочным управлением. Модели данной серии – идеальный вариант для применения как в многоэтажных домах, так и в небольших коттеджах.","https://baxi.ru/upload/iblock/b1f/ric4t5sdlokcqwthih509fg12krxzpo9/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/71c/nxkkrgub5iipfcowr5m96pz4030d4bpn/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/958/2u5v94ixrgmsau62mpnebe1207a5amak/ECO_LIFE_124F_02.png; https://baxi.ru/upload/iblock/9f7/nhgq6mqyk0hiqa1nj4z5xumqvil0ursp/ECO_LIFE_124F_03.png; https://baxi.ru/upload/iblock/dbc/wuof3i5a3c00vgyhvip2f6ldkjhzp4zt/ECO_LIFE_124F_04.png; https://baxi.ru/photo/ECO_LIFE_124F_01.png; https://baxi.ru/photo/ECO_LIFE_124F_02.png; https://baxi.ru/photo/ECO_LIFE_124F_03.png; https://baxi.ru/photo/ECO_LIFE_124F_04.png","","ECO Life","","24 кВт","","традиционный (атмосферный)","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","8 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24 кВт","","24 кВт","","","","","","9,3 кВт","","","","26,3 кВт","","","10,6 кВт","2,69/2 м³/ч (кг/ч)","","90,3 %","","92,3 %","","","8/0,5 л/бар","","","35-60 °С","","13,7 л/мин","9,8 л/час","","","","","","","2 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","4/15 м","","","13-20 мбар","","","110/230 Вт/В","","","","","","","50 Гц","","700 мм","400 мм","298 мм","","29 кг","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"22586","Настенные газовые","ECO Life 31 F","7813724","https://baxi.ru/production/domestic/wall/eco_life","1236","Котлы ECO Life относятся к компактному классу оборудования и оснащены раздельными теплообменниками отопления и ГВС. Одноконтурные модели полностью готовы к быстрому подключению бойлера, так как оснащены трехходовым клапаном с мотором, отдельным выходом для бойлера ГВС и погружным датчиком температуры. В ECO Life используется стандартная
для котлов BAXI панель управления с жидкокристаллическим дисплеем с кнопочным управлением. Модели данной серии – идеальный вариант для применения как в многоэтажных домах, так и в небольших коттеджах.","https://baxi.ru/upload/iblock/b1f/ric4t5sdlokcqwthih509fg12krxzpo9/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/71c/nxkkrgub5iipfcowr5m96pz4030d4bpn/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/958/2u5v94ixrgmsau62mpnebe1207a5amak/ECO_LIFE_124F_02.png; https://baxi.ru/upload/iblock/9f7/nhgq6mqyk0hiqa1nj4z5xumqvil0ursp/ECO_LIFE_124F_03.png; https://baxi.ru/upload/iblock/dbc/wuof3i5a3c00vgyhvip2f6ldkjhzp4zt/ECO_LIFE_124F_04.png; https://baxi.ru/photo/ECO_LIFE_124F_01.png; https://baxi.ru/photo/ECO_LIFE_124F_02.png; https://baxi.ru/photo/ECO_LIFE_124F_03.png; https://baxi.ru/photo/ECO_LIFE_124F_04.png","","ECO Life","","31 кВт","","традиционный (атмосферный)","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","10 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31 кВт","","31 кВт","","","","","","10,4 кВт","","","","33,3 кВт","","","11,9 кВт","3,52/2,63 м³/ч (кг/ч)","","90,3 %","","92.3 %","","","10/0,5 л/бар","","","35-60 °С","","17,3 л/мин","12,3 л/час","","","","","","","2 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","5/15 м","","","13-20 мбар","","","110/230 Вт/В","","","","","","","50 Гц","","766 мм","450 мм","340 мм","","37 кг","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"22587","Настенные газовые","ECO Life 1.24 F","7814105","https://baxi.ru/production/domestic/wall/eco_life","896","Котлы ECO Life относятся к компактному классу оборудования и оснащены раздельными теплообменниками отопления и ГВС. Одноконтурные модели полностью готовы к быстрому подключению бойлера, так как оснащены трехходовым клапаном с мотором, отдельным выходом для бойлера ГВС и погружным датчиком температуры. В ECO Life используется стандартная
для котлов BAXI панель управления с жидкокристаллическим дисплеем с кнопочным управлением. Модели данной серии – идеальный вариант для применения как в многоэтажных домах, так и в небольших коттеджах.","https://baxi.ru/upload/iblock/b1f/ric4t5sdlokcqwthih509fg12krxzpo9/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/71c/nxkkrgub5iipfcowr5m96pz4030d4bpn/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/958/2u5v94ixrgmsau62mpnebe1207a5amak/ECO_LIFE_124F_02.png; https://baxi.ru/upload/iblock/9f7/nhgq6mqyk0hiqa1nj4z5xumqvil0ursp/ECO_LIFE_124F_03.png; https://baxi.ru/upload/iblock/dbc/wuof3i5a3c00vgyhvip2f6ldkjhzp4zt/ECO_LIFE_124F_04.png; https://baxi.ru/photo/ECO_LIFE_124F_01.png; https://baxi.ru/photo/ECO_LIFE_124F_02.png; https://baxi.ru/photo/ECO_LIFE_124F_03.png; https://baxi.ru/photo/ECO_LIFE_124F_04.png","","ECO Life","","24 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","настенный","только отопление","","закрытая с принудительным удалением продуктов сгорания","медь","","8 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24 кВт","","24 кВт","","","","","","9,3 кВт","","","","26,3 кВт","","","10,6 кВт","2,69/2 м³/ч (кг/ч)","","90,3 %","","92,3 %","","","8/0,5 л/бар","","","","","","","","","","","","","","","","","","","","","","(60-100)/80 мм","4/15 м","","","13-20 мбар","","","110/230 Вт/В","","","","","","","50 Гц","","700 мм","400 мм","298 мм","","28 кг","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"22588","Настенные газовые","ECO Life 1.31 F","7814108","https://baxi.ru/production/domestic/wall/eco_life","1218","Котлы ECO Life относятся к компактному классу оборудования и оснащены раздельными теплообменниками отопления и ГВС. Одноконтурные модели полностью готовы к быстрому подключению бойлера, так как оснащены трехходовым клапаном с мотором, отдельным выходом для бойлера ГВС и погружным датчиком температуры. В ECO Life используется стандартная
для котлов BAXI панель управления с жидкокристаллическим дисплеем с кнопочным управлением. Модели данной серии – идеальный вариант для применения как в многоэтажных домах, так и в небольших коттеджах.","https://baxi.ru/upload/iblock/b1f/ric4t5sdlokcqwthih509fg12krxzpo9/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/71c/nxkkrgub5iipfcowr5m96pz4030d4bpn/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/958/2u5v94ixrgmsau62mpnebe1207a5amak/ECO_LIFE_124F_02.png; https://baxi.ru/upload/iblock/9f7/nhgq6mqyk0hiqa1nj4z5xumqvil0ursp/ECO_LIFE_124F_03.png; https://baxi.ru/upload/iblock/dbc/wuof3i5a3c00vgyhvip2f6ldkjhzp4zt/ECO_LIFE_124F_04.png; https://baxi.ru/photo/ECO_LIFE_124F_01.png; https://baxi.ru/photo/ECO_LIFE_124F_02.png; https://baxi.ru/photo/ECO_LIFE_124F_03.png; https://baxi.ru/photo/ECO_LIFE_124F_04.png","","ECO Life","","31 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","настенный","только отопление","","закрытая с принудительным удалением продуктов сгорания","медь","","10 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31 кВт","","31 кВт","","","","","","10,4 кВт","","","","33,3 кВт","","","11,9 кВт","3,52/2,63 м³/ч (кг/ч)","","90,3 %","","92,3 %","","","10/0,5 л/бар","","","","","","","","","","","","","","","","","","","","","","(60-100)/80 мм","5/15 м","","","13-20 мбар","","","110/230 Вт/В","","","","","","","50 Гц","","766 мм","450 мм","340 мм","","36 кг","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"24555","Настенные газовые","ECO LIFE 1.14F","7860077","https://baxi.ru/production/domestic/wall/eco_life","889","Котлы ECO Life относятся к компактному классу оборудования и оснащены раздельными теплообменниками отопления и ГВС. Одноконтурные модели полностью готовы к быстрому подключению бойлера, так как оснащены трехходовым клапаном с мотором, отдельным выходом для бойлера ГВС и погружным датчиком температуры. В ECO Life используется стандартная
для котлов BAXI панель управления с жидкокристаллическим дисплеем с кнопочным управлением. Модели данной серии – идеальный вариант для применения как в многоэтажных домах, так и в небольших коттеджах.","https://baxi.ru/upload/iblock/b1f/ric4t5sdlokcqwthih509fg12krxzpo9/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/71c/nxkkrgub5iipfcowr5m96pz4030d4bpn/ECO_LIFE_124F_01.png; https://baxi.ru/upload/iblock/958/2u5v94ixrgmsau62mpnebe1207a5amak/ECO_LIFE_124F_02.png; https://baxi.ru/upload/iblock/9f7/nhgq6mqyk0hiqa1nj4z5xumqvil0ursp/ECO_LIFE_124F_03.png; https://baxi.ru/upload/iblock/dbc/wuof3i5a3c00vgyhvip2f6ldkjhzp4zt/ECO_LIFE_124F_04.png; https://baxi.ru/photo/ECO_LIFE_124F_01.png; https://baxi.ru/photo/ECO_LIFE_124F_02.png; https://baxi.ru/photo/ECO_LIFE_124F_03.png; https://baxi.ru/photo/ECO_LIFE_124F_04.png","","ECO Life","","14 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","настенный","только отопление","","закрытая с принудительным удалением продуктов сгорания","медь","","8 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14 кВт","","14 кВт","","","","","","9,3 кВт","","","","26,3 кВт","","","10,6 кВт","2,69/2 м³/ч (кг/ч)","","90,3 %","","92,3 %","","","8/0,5 л/бар","","","35-60 °С","","","","","","","","","","","","","","","","","","","(60-100)/80 мм","4/15 м","","","13-20 мбар","","","110/230 Вт/В","","","","","","","50 Гц","","700 мм","400 мм","298 мм","","28/31 кг","85×49×34 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"16844","Настенные газовые","ECO Nova 10 F","100021538","https://baxi.ru/production/domestic/wall/eco_nova","872","Настенные газовые компактные котлы ECO Nova оснащены двумя теплообменниками и латунной гидрогруппой, что выгодно отличает их от других моделей эконом-класса. Модель поставляется с закрытой камерой сгорания и имеет мощность 24 кВт по отоплению и ГВС. Котлы ECO Nova отличаются легкостью в установке, использовании и обслуживании. Компактный дисплей отображает температуру и устанавливаемые параметры.","https://baxi.ru/upload/iblock/35c/2v463nknpxnpjzc7kox9p80puifqrr7p/ECO-Nova-10F_14F_18F_24F_004-kopiya_450.png; https://baxi.ru/upload/iblock/0d1/ECO_Nova_001.png; https://baxi.ru/upload/iblock/4d7/ECO_Nova_002.png; https://baxi.ru/upload/iblock/60a/ECO_Nova_003.png; https://baxi.ru/upload/iblock/66f/ECO_Nova_004.png; https://baxi.ru/upload/iblock/017/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_004.png; https://baxi.ru/photo/ECO_Nova_001.png; https://baxi.ru/photo/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_003.png","","ECO Nova","","10 кВт","","","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10 кВт","","","","","","","9,6 кВт","","","","","11,5 кВт","","","11 кВт","1,23/0,9 м³/ч (кг/ч)","93 %","","","","","","07/1 л/бар","","","35-60 °С","","13,7 л/мин","9,8 л/час","","","","","","","2,5 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","5/15 м","","","13-20 мбар","","","135/230 Вт/В","","","","","","","","","704 мм","400 мм","300 мм","","29/31 кг","480x840x350 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"16845","Настенные газовые","ECO Nova 14 F","100021539","https://baxi.ru/production/domestic/wall/eco_nova","878","Настенные газовые компактные котлы ECO Nova оснащены двумя теплообменниками и латунной гидрогруппой, что выгодно отличает их от других моделей эконом-класса. Модель поставляется с закрытой камерой сгорания и имеет мощность 24 кВт по отоплению и ГВС. Котлы ECO Nova отличаются легкостью в установке, использовании и обслуживании. Компактный дисплей отображает температуру и устанавливаемые параметры.","https://baxi.ru/upload/iblock/35c/2v463nknpxnpjzc7kox9p80puifqrr7p/ECO-Nova-10F_14F_18F_24F_004-kopiya_450.png; https://baxi.ru/upload/iblock/0d1/ECO_Nova_001.png; https://baxi.ru/upload/iblock/4d7/ECO_Nova_002.png; https://baxi.ru/upload/iblock/60a/ECO_Nova_003.png; https://baxi.ru/upload/iblock/66f/ECO_Nova_004.png; https://baxi.ru/upload/iblock/017/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_004.png; https://baxi.ru/photo/ECO_Nova_001.png; https://baxi.ru/photo/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_003.png","","ECO Nova","","14 кВт","","","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14 кВт","","","","","","","9,6 кВт","","","","","15,7 кВт","","","11 кВт","1,81/1,25 м³/ч (кг/ч)","93 %","","","","","","07/1 л/бар","","","35-60 °С","","13,7 л/мин","9,8 л/час","","","","","","","2,5 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","5/15 м","","","13-20 мбар","","","135/230 Вт/В","","","","","","","","","704 мм","400 мм","300 мм","","29/31 кг","480x840x350 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"16846","Настенные газовые","ECO Nova 18 F","100021540","https://baxi.ru/production/domestic/wall/eco_nova","889","Настенные газовые компактные котлы ECO Nova оснащены двумя теплообменниками и латунной гидрогруппой, что выгодно отличает их от других моделей эконом-класса. Модель поставляется с закрытой камерой сгорания и имеет мощность 24 кВт по отоплению и ГВС. Котлы ECO Nova отличаются легкостью в установке, использовании и обслуживании. Компактный дисплей отображает температуру и устанавливаемые параметры.","https://baxi.ru/upload/iblock/35c/2v463nknpxnpjzc7kox9p80puifqrr7p/ECO-Nova-10F_14F_18F_24F_004-kopiya_450.png; https://baxi.ru/upload/iblock/0d1/ECO_Nova_001.png; https://baxi.ru/upload/iblock/4d7/ECO_Nova_002.png; https://baxi.ru/upload/iblock/60a/ECO_Nova_003.png; https://baxi.ru/upload/iblock/66f/ECO_Nova_004.png; https://baxi.ru/upload/iblock/017/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_004.png; https://baxi.ru/photo/ECO_Nova_001.png; https://baxi.ru/photo/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_003.png","","ECO Nova","","18 кВт","","","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18 кВт","","","","","","","9,6 кВт","","","","","20 кВт","","","11 кВт","2,29/1,6 м³/ч (кг/ч)","93 %","","","","","","07/1 л/бар","","","35-60 °С","","13,7 л/мин","9,8 л/час","","","","","","","2,5 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","5/15 м","","","13-20 мбар","","","135/230 Вт/В","","","","","","","","","704 мм","400 мм","300 мм","","29/31 кг","480x840x350 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"16847","Настенные газовые","ECO Nova 24 F","100021428","https://baxi.ru/production/domestic/wall/eco_nova","900","Настенные газовые компактные котлы ECO Nova оснащены двумя теплообменниками и латунной гидрогруппой, что выгодно отличает их от других моделей эконом-класса. Модель поставляется с закрытой камерой сгорания и имеет мощность 24 кВт по отоплению и ГВС. Котлы ECO Nova отличаются легкостью в установке, использовании и обслуживании. Компактный дисплей отображает температуру и устанавливаемые параметры.","https://baxi.ru/upload/iblock/35c/2v463nknpxnpjzc7kox9p80puifqrr7p/ECO-Nova-10F_14F_18F_24F_004-kopiya_450.png; https://baxi.ru/upload/iblock/0d1/ECO_Nova_001.png; https://baxi.ru/upload/iblock/4d7/ECO_Nova_002.png; https://baxi.ru/upload/iblock/60a/ECO_Nova_003.png; https://baxi.ru/upload/iblock/66f/ECO_Nova_004.png; https://baxi.ru/upload/iblock/017/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_004.png; https://baxi.ru/photo/ECO_Nova_001.png; https://baxi.ru/photo/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_003.png","","ECO Nova","","24 кВт","","","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24 кВт","","","","","","","9,6 кВт","24 кВт","","","","25,8 кВт","","","11 кВт","2,72/2,0 м³/ч (кг/ч)","93 %","","","","","","07/1 л/бар","","","35-60 °С","","13,7 л/мин","9,8 л/час","","","","","","","2,5 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","5/15 м","","","13-20 мбар","","","135/230 Вт/В","","","","","","","","","704 мм","400 мм","300 мм","","29/31 кг","480x840x350 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"18567","Настенные газовые","ECO Nova 31 F","100022347","https://baxi.ru/production/domestic/wall/eco_nova","1236","Настенные газовые компактные котлы ECO Nova оснащены двумя теплообменниками и латунной гидрогруппой, что выгодно отличает их от других моделей эконом-класса. Модель поставляется с закрытой камерой сгорания и имеет мощность 24 кВт по отоплению и ГВС. Котлы ECO Nova отличаются легкостью в установке, использовании и обслуживании. Компактный дисплей отображает температуру и устанавливаемые параметры.","https://baxi.ru/upload/iblock/35c/2v463nknpxnpjzc7kox9p80puifqrr7p/ECO-Nova-10F_14F_18F_24F_004-kopiya_450.png; https://baxi.ru/upload/iblock/0d1/ECO_Nova_001.png; https://baxi.ru/upload/iblock/4d7/ECO_Nova_002.png; https://baxi.ru/upload/iblock/60a/ECO_Nova_003.png; https://baxi.ru/upload/iblock/66f/ECO_Nova_004.png; https://baxi.ru/upload/iblock/017/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_004.png; https://baxi.ru/photo/ECO_Nova_001.png; https://baxi.ru/photo/ECO_Nova_005.png; https://baxi.ru/photo/ECO_Nova_003.png","","ECO Nova","","31 кВт","","","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31 кВт","","","","","","","10,4 кВт","24 кВт","","","","33,9 кВт","","","11,9 кВт","3,51/2,63 м³/ч (кг/ч)","93 %","","","","","","10/1 л/бар","","","35-60 °С","","17,8 л/мин","12,6 л/час","","","","","","","2,5 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","4/25 м","","","13-20 мбар","","","165/230 Вт/В","","","","","","","","","780 мм","450 мм","345 мм","","35/37 кг","530x900x440 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
